

Samuel Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gibson
Gender	Male
Abode	Princes street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1780
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	23 Jan 1780
Register	Burials 1780, Page 25, Entry 33
Source	LDS Film 93833
Parent Of	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031609&Relationship=Deceased



