

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017737
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Pool Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1779
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 104
Source	LDS Film 93833
Parent Of	Nelly Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017737&Relationship=Baptised



