

Robert Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178265
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hill
Parent's Occupation (As Documented)	Car Owner
Parent's Occupation (Standardised)	Car Owner
Gender	Male
Abode	Dance St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 299, Entry 2392
Source	LDS Film 93884
Parent	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178265&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178265&Relationship=2ndParent



