

Mary Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022748
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harvey
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 11
Source	LDS Film 1656377
Parent	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022748&Relationship=1stParent



