

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Mar 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Taylor, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Mary Roberts Mother of Ellen Roberts.
Register	Marriages 1813 - 1816, Page 82, Entry 244
Source	LDS Film 1656150
Witnessed By	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052335&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052335&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052335&Relationship=Bride



