

Thomas Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001973
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ripley
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1725
Register	Burials 1704 - 1737, Page 140, Entry 51
Source	LDS Film 1656376
Parent	Saml. Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001973&Relationship=1stParent



