

Ellenor Develin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435159
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Develin
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1854
Date Of Child's Birth	29 Oct 1854
Register	Baptisms 1853 - 1855, Page 382, Entry 4
Source	LDS Film 396419
Parent Of	Mary Ellenor Develin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435159&Relationship=Baptised
Married To	Hugh Develin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435159&Relationship=1stParent



