

Samuel Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106081
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Tatham
Gender	Male
Abode	Lodge Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5259
Source	LDS Film 560881
Parent Of	Samuel Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106081&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106081&Relationship=2ndParent



