

William Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkenhead
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Bell St. Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 400, Entry 3193
Source	LDS Film 1656423
Parent	John Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160809&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160809&Relationship=2ndParent



