

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Tythe barn Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	14 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 8
Source	LDS Film 1656373
Parent Of	John Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045670&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045670&Relationship=2ndParent



