

Michael Brannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078000
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brannon
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1850
Witnesses	Michael Brannon, (X); Mary O'Neill, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 124, Entry 247
Source	LDS Film 1656510
Witnessed Marriage Of	James Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078000&Relationship=Groom
Witnessed Marriage Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078000&Relationship=Bride



