

Richard Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162579
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brotherton
Gender	Male
Abode	King St Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 221, Entry 1763
Source	LDS Film 1656423
Parent Of	Richard Pearson Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162579&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162579&Relationship=2ndParent



