

Joseph Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028563
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Murphy
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Tearan; John Ferguson, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 265, Entry 795
Source	LDS Film 93919
Witnessed By	Sarah Tearan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028563&Relationship=Witness_1
Witnessed By	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028563&Relationship=Witness_2
Married To	Mary Crakeplace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028563&Relationship=Bride



