

Christopher Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030587
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Metcalf
Gender	Male
Abode	Kitchen street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Oct 1788
Register	Baptisms 1788, Page 191, Entry 885
Source	LDS Film 93833
Parent Of	Ann Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030587&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030587&Relationship=2ndParent



