

Joseph Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056097
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Byrne
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Nov 1824
Witnesses	Jos. Byrne; Catherine Christian
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 140, Entry 419
Source	LDS Film 1656197
Witnessed Marriage Of	William Morrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056097&Relationship=Groom
Witnessed Marriage Of	Mary Vane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056097&Relationship=Bride



