

Thomas Meares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meares
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1834
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Marriage Type	Licence
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 18, Entry 90
Source	LDS Film 1068891
Married To	Ann Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031170&Relationship=Bride



