

William Rolling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rolling
Gender	Male
Abode	Richmond Row
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1824
Register	Burials 1813 - 1878, Page 39, Entry 315
Source	LDS Film 1068892
Parent Of	Frances Rolling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069365&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069365&Relationship=2ndParent



