

John Block	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Block
Gender	Male
Abode	Frederick Street St. James's
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 295, Entry 2353
Source	LDS Film 1656418
Parent Of	John Block	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110805&Relationship=2ndParent



