

Thomas Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011403
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dewhurst
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1753
Register	Burials 1749 - 1754, Page 166, Entry 24
Source	LDS Film 1656376
Parent	Law. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011403&Relationship=1stParent



