

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300941
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Abode	42 Earl Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1850 - 1863, Page 53, Entry 417
Source	LDS Film 1656019
Parent Of	William Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300941&Relationship=2ndParent



