

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Covent Garden
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Occupation (As Documented)	Servant to the Mayor
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	11 Oct 1788
Register	Baptisms 1788, Page 192, Entry 932
Source	LDS Film 93833
Parent Of	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030633&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030633&Relationship=2ndParent



