

John Dickens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickens
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1744
Date Of Child's Birth	19 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 19
Source	LDS Film 1656376
Parent Of	John Dickens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005146&Relationship=Baptised



