

John Hannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannigan
Gender	Male
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 332, Entry 2646
Source	LDS Film 1656418
Parent Of	Maurice Hannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111098&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111098&Relationship=2ndParent



