

John Fotherinham [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fotherinham
Surname	[sic]
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 May 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	20 May 1810
Source	LDS Film 1468980
Parent Of	Ann Fotherinham [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128251&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128251&Relationship=2ndParent



