

John Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deane
Gender	Male
Abode	Denison St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1804
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Death	4 Jul 1804
Age At Death	58 Years
Age At Death (Years)	58
Register	Burials 1803 - 1804, Page 7, Entry 125
Source	LDS Film 93833



