

John Hilton Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hilton
Surname	Lockett
Gender	Male
Abode	Shaw Street, Everton
Year	1844
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1926, Page 10, Entry 76
Source	LDS Film 1546288
Parent Of	John Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293456&Relationship=Baptised
Married To	Jesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293456&Relationship=2ndParent



