

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011742
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1769
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jul 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 23
Source	LDS Film 1656376
Parent Of	Betty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011742&Relationship=Baptised



