

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125170
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 29
Source	LDS Film 1468979
Married To	Ellen Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125170&Relationship=Deceased



