

Samuel Gawith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124481
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gawith
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jul 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Jul 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 81
Source	LDS Film 1468979
Parent Of	John Gawith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124481&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124481&Relationship=2ndParent



