

Charles Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197620
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lea
Gender	Male
Year	1854 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	11 Aug 1854
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Friday
Register	Baptisms 1845 - 1895, Page 10, Entry 8
Source	LDS Film 1595373
Parent	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197620&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197620&Relationship=2ndParent



