

Edward Jepson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100198
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jepson
Gender	Male
Abode	Cumberland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1820
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1820 - 1821, Page 115, Entry 920
Source	LDS Film 1656418
Parent Of	Anne Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100198&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100198&Relationship=2ndParent



