

Edward Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Unsworth
Gender	Male
Abode	Gildarts Garden
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 396, Entry 3164
Source	LDS Film 1656423
Parent Of	Susanna Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171594&Relationship=2ndParent



