

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1838
Witnesses	John Ashton, (X); Elizabeth Ashton, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 182, Entry 364
Source	LDS Film 93843
Witnessed Marriage Of	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037563&Relationship=Groom
Witnessed Marriage Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037563&Relationship=Bride



