

John Smith Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Richmond
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jan 1854
Witnesses	John Smith Richmond; James Bathgate
Marriage Type	Licence
Marrying Minister	W W Ewbank
Register	Marriages 1848 - 1854, Page 209, Entry 418
Source	LDS Film 2147914
Witnessed Marriage Of	John Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081690&Relationship=Groom
Witnessed Marriage Of	Lucy Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081690&Relationship=Bride



