

William Wayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wayley
Gender	Male
Abode	Byrom Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1780
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	20 Nov 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 41
Source	LDS Film 1656377
Parent Of	Ellen Wayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019879&Relationship=Baptised



