

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082948
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 Feb 1855
Witnesses	Richard Sutton; Jane Harrison
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 169, Entry 337
Source	LDS Film 1656013
Witnessed Marriage Of	John Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082948&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082948&Relationship=Bride



