

William Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ivester
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1830
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1830 - 1831, Page 42, Entry 329
Source	LDS Film 93878
Parent Of	Martha Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135659&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135659&Relationship=2ndParent



