

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005352
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	School Lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1740
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 132, Entry 14
Source	LDS Film 1656376
Parent Of	Jno. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005352&Relationship=Deceased



