

Henry Colbron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Colbron
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1737
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 116, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Colbron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004668&Relationship=Deceased



