

Edward Fairehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003175
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fairehurst
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1731
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 162, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Fairehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003175&Relationship=Deceased



