

William Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breckell
Gender	Male
Abode	Stanley St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1727
Source	LDS Film 1068890
Parent Of	Thomas Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087666&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087666&Relationship=2ndParent



