

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040229
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1840
Witnesses	Joseph McBride, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 47, Entry 93
Source	LDS Film 1546064
Witnessed Marriage Of	Jonathan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040229&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040229&Relationship=Bride



