

Thomas Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foden
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1858
Witnesses	Thomas Foden; Elizabeth Thomas
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 220, Entry 439
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087187&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087187&Relationship=Bride



