

Robert Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283490
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1810
Date Of Child's Birth	6 Jan 1810
Register	Baptisms 1792 - 1812, Page 123, Entry 1
Source	LDS Film 1647560
Parent Of	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283490&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283490&Relationship=2ndParent



