

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130039
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Brook Farm
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Sep 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 157, Entry 1256
Source	LDS Film 1468980
Married To	Catherine Townley Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130039&Relationship=Deceased



