

James Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041904
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Worrall
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1846
Witnesses	Mary Bird; James Worrall
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 67, Entry 133
Source	LDS Film 1656374
Witnessed Marriage Of	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041904&Relationship=Groom
Witnessed Marriage Of	Selina Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041904&Relationship=Bride



