

Joseph Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020759
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Arthur
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 7
Source	LDS Film 1656377
Parent	John Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020759&Relationship=1stParent



