

Terence Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144416
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 343, Entry 2740
Source	LDS Film 1656421
Parent	Terence Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144416&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144416&Relationship=2ndParent



