

Alfred Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122055
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Payne
Gender	Male
Abode	Whitfield St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Dec 1849
Witnesses	Henry Hurst of Liverpool; Jane Evans of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 13, Entry 4
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122055&Relationship=Witness_1
Witnessed By	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122055&Relationship=Witness_2
Married To	Mary McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122055&Relationship=Bride



