

William Edsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edsford
Gender	Male
Abode	Fleet Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1785
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Sep 1785
Register	Baptisms 1785, Page 140, Entry 867
Source	LDS Film 93833
Parent Of	Joseph Bradshaw Edsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025986&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025986&Relationship=2ndParent



