

Henry Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243278
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinall
Gender	Male
Abode	Watkinson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1858, Page 186, Entry 1484
Source	LDS Film 1656561
Parent Of	Henry Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243278&Relationship=Baptised
Married To	Sarah Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243278&Relationship=2ndParent



