

Joseph Bonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176681
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bonas
Gender	Male
Abode	Denison Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1828 - 1846, Page 150, Entry 1
Source	LDS Film 1656373
Parent Of	Margaret Bonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176681&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176681&Relationship=2ndParent



