

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Dec 1855
Baptising Minister	George Read
Notes	4 months old
Register	Baptisms 1846 - 1864, Page 110, Entry 3
Source	LDS Film 1656373
Parent	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198133&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198133&Relationship=2ndParent



