

John North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1775
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 34
Source	LDS Film 1656377
Parent Of	John North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013913&Relationship=Baptised



