

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Frederick Street St. James
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 294, Entry 2351
Source	LDS Film 1656419
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116286&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116286&Relationship=2ndParent



