

William Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Davies
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1856
Baptising Minister	H. Brooks Curate
Register	Baptisms 1856 - 1857, Page 3, Entry 23
Source	LDS Film 93887
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239915&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239915&Relationship=2ndParent



