

Thomas Rollins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108737
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rollins
Gender	Male
Abode	Richmond Ter.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7280
Source	LDS Film 560881
Parent Of	Elizabeth Rollins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108737&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108737&Relationship=2ndParent



