

Samuel Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051053
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kendall
Gender	Male
Abode	Crosshall St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1801
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	18 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 143
Source	LDS Film 93833
Parent Of	Catharine Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051053&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051053&Relationship=2ndParent



