

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1849
Witnesses	John Lloyd, (X); Mary Lloyd, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 105, Entry 210
Source	LDS Film 1656509
Witnessed Marriage Of	Lee Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130631&Relationship=Groom
Witnessed Marriage Of	Ann Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130631&Relationship=Bride



