

Mary Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023919
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bragg
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1784
Date Of Child's Birth	23 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 282
Source	LDS Film 93833
Parent Of	Sarah Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023919&Relationship=Baptised
Married To	Joseph Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023919&Relationship=1stParent



