

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189842
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Abode	Kitchen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 310, Entry 2475
Source	LDS Film 93885
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189842&Relationship=2ndParent



