

Ann Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Major
Former/Maiden/Other Surname 1	Holland
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Banister Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1804
Date Of Child's Birth	18 May 1804
Register	Baptisms 1804, Page 220, Entry 604
Source	LFS Film 93833
Parent Of	Susannah Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058571&Relationship=Baptised
Married To	Thomas Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058571&Relationship=1stParent



