

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005841
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Dock Gates
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jul 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 28
Source	LDS Film 1656376
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005841&Relationship=Baptised



