

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1858
Witnesses	William Harvey; Frances Emery
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 26, Entry 51
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086799&Relationship=Groom
Witnessed Marriage Of	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086799&Relationship=Bride



